"WARD","DIVISION","POSITION","ELECTED OR APPT DATE","LAST","FIRST"
"21","15","MINORITY INSPECTOR","ELECTED","DAHLBERG","ERIC"
"21","16","MAJORITY INSPECTOR","ELECTED","MEEHAN","WILLIAM"
"21","16","MINORITY INSPECTOR","APPOINTED 5/15/2017","BIRCH","GEORGE"
"21","16","CLERK","APPOINTED 5/15/2017","GILL","JEFFREY"
"21","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","GILL","RYAN"
"21","17","MINORITY INSPECTOR","APPOINTED 10/16","WALZ","HELEN"
"21","17","CLERK","APPOINTED 5/15/2017","GRAY","DENISE"
"21","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","BERRY","ROBERT"
"21","18","JUDGE OF ELECTION","APPOINTED 5/15/2017","BRATINA","DENISE"
"21","18","MAJORITY INSPECTOR","APPOINTED 5/15/2017","ZIRKEL","BRUCE"
"21","18","MINORITY INSPECTOR","APPOINTED 10/16","TRAINOR","SARAH"
"21","18","CLERK","APPOINTED 5/15/2017","ANGELO","MICHELE"
"21","18","MACHINE INSPECTOR","APPOINTED 5/15/2017","GLENN","SARAH"
"21","19","JUDGE OF ELECTION","ELECTED","CONDRON","JOANN"
"21","19","MAJORITY INSPECTOR","APPOINTED 5/15/2017","HURD","BETH"
"21","19","MACHINE INSPECTOR","APPOINTED 5/15/2017","SWANWICK","SEAN"
"21","20","JUDGE OF ELECTION","ELECTED","SPAETH III","EDMUND"
"21","20","MAJORITY INSPECTOR","ELECTED","HUMBER","PAUL"
"21","20","MINORITY INSPECTOR","ELECTED","GILLIARD","KENNETH"
"21","21","JUDGE OF ELECTION","ELECTED","HUMPHREY","TOM"
"21","21","MAJORITY INSPECTOR","ELECTED","PASKIN PARSONS","NAOMI"
"21","21","CLERK","APPOINTED 5/15/2017","BRANDT","ELAINE"
"21","21","MACHINE INSPECTOR","APPOINTED 5/15/2017","GIGLIOTTI","FRANK"
"21","22","JUDGE OF ELECTION","ELECTED","BAGINSKI","MICHELLE"
"21","22","MINORITY INSPECTOR","APPOINTED 5/15/2017","SMITH","MICHELE"
"21","22","CLERK","APPOINTED 5/15/2017","SCIPIONE","ELIZABETH"
"21","22","MACHINE INSPECTOR","APPOINTED 5/15/2017","GILDEA","CATHERINE"
"21","23","MAJORITY INSPECTOR","APPOINTED 5/15/2017","DOUGLAS","ANITA"
"21","23","CLERK","APPOINTED 5/15/2017","LECHNER","CAILIN"
"21","23","MACHINE INSPECTOR","APPOINTED 5/15/2017","JACKSON","DEREK"
"21","23","MACHINE INSPECTOR","APPOINTED 5/13/2017","CRAWFORD","PAULA L."
"21","24","MAJORITY INSPECTOR","ELECTED","SOEDER","HELENA"
"21","24","CLERK","APPOINTED 5/15/2017","WALKER","DIANNE"
"21","24","MACHINE INSPECTOR","APPOINTED 5/15/2017","GREEN","SHERRELL"
"21","24","MACHINE INSPECTOR","APPOINTED 5/15/2017","FIELDS","DOLORES"
"21","25","JUDGE OF ELECTION","APPOINTED 5/15/2017","CRAIGHEAD","DAVID"
"21","25","MAJORITY INSPECTOR","ELECTED","CUMENS","JOE"
"21","25","MINORITY INSPECTOR","APPOINTED 5/15/2017","SCHULTZ","CATHERINE"
"21","25","CLERK","APPOINTED 5/15/2017","FURLONG","ANNA"
"21","25","MACHINE INSPECTOR","APPOINTED 5/15/2017","INNS","MARTHA"
"21","26","MINORITY INSPECTOR","APPOINTED 5/14","SCANLON","JOYCE"
"21","26","CLERK","APPOINTED 5/15/2017","LOUCKS","JOHN"
"21","27","JUDGE OF ELECTION","ELECTED","HUMPHREY","RICHARD"
"21","27","MAJORITY INSPECTOR","ELECTED","STROSNIDER","COLETTE"
"21","27","CLERK","APPOINTED 5/15/2017","WATTS","KATHARINE"
"21","28","JUDGE OF ELECTION","ELECTED","DUFFY","ROBERT"
"21","28","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MC GAHEY","WILLIAM"
"21","28","MINORITY INSPECTOR","APPOINTED 4/15/16","GIGLIOTTI","FRANK"
"21","28","CLERK","APPOINTED 5/15/2017","HAYS","JOANNE"
"21","28","MACHINE INSPECTOR","APPOINTED 5/15/2017","MC GAHEY","ELIZABETH"
"21","29","JUDGE OF ELECTION","ELECTED","FERRARA","FRANCES"
"21","29","MAJORITY INSPECTOR","APPOINTED 4/15/16","GRAY","ALICE"
"21","29","MINORITY INSPECTOR","ELECTED","HOY","RICHARD"
"21","29","CLERK","APPOINTED 5/15/2017","KAISER","MARY"
"21","30","JUDGE OF ELECTION","ELECTED","GIORDANO","RICHARD"
"21","30","MAJORITY INSPECTOR","APPOINTED 5/15/2017","ZIMMERMAN","LINDA"
"21","30","MINORITY INSPECTOR","APPOINTED 11/15","WARD","BARBARA"
"21","30","MACHINE INSPECTOR","APPOINTED 5/15/2017","SANTORE","RENEE"
"21","31","JUDGE OF ELECTION","ELECTED","MC GINN","TERRENCE"
"21","31","MAJORITY INSPECTOR","ELECTED","CARR","MARJORIE"
"21","31","MINORITY INSPECTOR","APPOINTED 10/14","FALCHETTA","JOSEPH"
"21","31","MACHINE INSPECTOR","APPOINTED 5/15/2017","RAWLS","DEMETRIA"
"21","32","JUDGE OF ELECTION","ELECTED","MUTONE","JENNIFER"
"21","32","MAJORITY INSPECTOR","ELECTED","CIOTTI","ANTHONY"
"21","32","MINORITY INSPECTOR","ELECTED","HARRISON","BETTY"
"21","33","JUDGE OF ELECTION","ELECTED","DONAHUE","ELAINE"
"21","33","MINORITY INSPECTOR","APPOINTED 10/16","MAIENSHEIN","JEFFREY"
"21","33","MACHINE INSPECTOR","APPOINTED 5/15/2017","HENIGAN","SUSAN"
"21","34","JUDGE OF ELECTION","ELECTED","SALVATORE","LAURA"
"21","34","MAJORITY INSPECTOR","ELECTED","JULIANO","ROSE"
"21","35","MAJORITY INSPECTOR","APPOINTED 5/14","OSCOVITCH","JAKE"
"21","35","MINORITY INSPECTOR","APPOINTED 5/15/2017","SWEENEY","CAROL"
"21","35","CLERK","APPOINTED 5/15/2017","DESPER","JO ANN"
"21","36","JUDGE OF ELECTION","APPOINTED 5/15/2017","MYERS","SYLVIA"
"21","36","MAJORITY INSPECTOR","APPOINTED 5/15/2017","BAGINSKI","PATRICIA"
"21","36","MINORITY INSPECTOR","APPOINTED 10/16","CUPCHAK","CHARLOTTE"
"21","36","CLERK","APPOINTED 5/15/2017","REISS","BARBARA"
"21","36","MACHINE INSPECTOR","APPOINTED 5/15/2017","HOWLEY","DONNA"
"21","37","JUDGE OF ELECTION","APPOINTED 5/15/2017","HENNING FRANC","CAROL"
"21","37","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MC COURT","MARGARET"
"21","37","MINORITY INSPECTOR","APPOINTED 10/16","LAUDENSLAGER","BERTRAM"
"21","37","CLERK","APPOINTED 5/15/2017","ELLISON","JAMESCENIA"
"21","37","MACHINE INSPECTOR","APPOINTED 5/15/2017","CAVINESS","GEORGE"
"21","38","JUDGE OF ELECTION","APPOINTED 5/15/2017","BARR","ARTHUR"
"21","38","MAJORITY INSPECTOR","ELECTED","KELLER","SABINA"
"21","39","JUDGE OF ELECTION","ELECTED","BURBANO","FRANCES"
"21","39","MINORITY INSPECTOR","APPOINTED 5/15/2017","FORGIONE","PHILOMENA"
"21","39","CLERK","APPOINTED 5/15/2017","KUSNIESZ","LAURA"
"21","39","MACHINE INSPECTOR","APPOINTED 5/15/2017","STANCZAK","JOHN"
"21","40","MAJORITY INSPECTOR","APPOINTED 5/15/2017","MONTELEONE","KELLY"
"21","40","CLERK","APPOINTED 5/15/2017","ALTOMARE","JACLYN"
"21","40","MACHINE INSPECTOR","APPOINTED 5/15/2017","HERRMAN","DANIEL"
"21","40","MACHINE INSPECTOR","APPOINTED 5/15/2017","MONTELEONE","MICHAEL"
"21","41","CLERK","APPOINTED 5/15/2017","STANZIANI","SABRINA"
"21","41","MACHINE INSPECTOR","APPOINTED 5/15/2017","STANZIANI","MICHAEL"
"21","42","JUDGE OF ELECTION","ELECTED","O MALLY","TERESA"
"21","42","MAJORITY INSPECTOR","APPOINTED 5/15/2017","KIRMES","ANNA"
"21","42","MINORITY INSPECTOR","APPOINTED 10/14","WILL","KATHLEEN"
"21","42","CLERK","APPOINTED 5/15/2017","MC GUIRE","JOAN"
"21","43","JUDGE OF ELECTION","APPOINTED 5/15/2017","NELSON","GEORGE"
"21","43","MAJORITY INSPECTOR","APPOINTED 5/15/2017","HARROLD","KAREN"
"21","43","MINORITY INSPECTOR","APPOINTED 5/15/2017","SEEGER","CAROL"
"21","44","MAJORITY INSPECTOR","APPOINTED 5/15/2017","FEAN","KATHLEEN"
"21","44","MINORITY INSPECTOR","APPOINTED 10/16","TOBIN","DENISE"
"21","44","CLERK","APPOINTED 5/15/2017","POWNALL","CONSTANCE"
"21","44","MACHINE INSPECTOR","APPOINTED 5/15/2017","CERRATO","RITA"
"21","45","JUDGE OF ELECTION","ELECTED","WEST","SARAH"
"21","45","MAJORITY INSPECTOR","ELECTED","MECHLIN","DONALD"
"21","45","MINORITY INSPECTOR","ELECTED","WALTON 3RD","JOHN"
"22","1","MINORITY INSPECTOR","ELECTED","BARR","MARILYN"
"22","1","CLERK","APPOINTED 5/15/2017","HOUSTON","ROBIN"
"22","2","JUDGE OF ELECTION","ELECTED","POPE","VIRGINIA"
"22","2","MAJORITY INSPECTOR","ELECTED","WRIGHT","MELANIE"
"22","2","MINORITY INSPECTOR","ELECTED","TUCKER","SHARON"
"22","3","JUDGE OF ELECTION","ELECTED","BECKETT","SYDNEY"
"22","3","MAJORITY INSPECTOR","ELECTED","KRANTZ","JONATHAN"
"22","3","MINORITY INSPECTOR","APPOINTED 5/15/2017","LEWIS","RHONDA"
"22","3","CLERK","APPOINTED 5/15/2017","CARSON","ROBERT"
"22","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","CARSON","BENJAMIN"
"22","4","JUDGE OF ELECTION","ELECTED","RUSSELL","CLAYTON"
"22","4","MAJORITY INSPECTOR","ELECTED","TUCKER","SHENEEN"
"22","5","JUDGE OF ELECTION","ELECTED","BRYANT JR","MICHAEL"
"22","5","MAJORITY INSPECTOR","ELECTED","BENNETT","BRANDI"
"22","6","JUDGE OF ELECTION","ELECTED","JONES","ERNELL"
"22","6","MAJORITY INSPECTOR","ELECTED","ROBERSON","JANICE"
"22","6","MINORITY INSPECTOR","ELECTED","PEARSON","DAVID"
"22","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","REID DINKINS","LAUREN"
"22","6","MACHINE INSPECTOR","APPOINTED 5/15/2017","DAVIS","RASHEEDA"
"22","7","JUDGE OF ELECTION","ELECTED","HAINES","DENISE"
"22","7","MAJORITY INSPECTOR","ELECTED","BLACK","VIVIAN"
"22","7","MINORITY INSPECTOR","ELECTED","MURDAH JR","LINDSEY"
"22","8","JUDGE OF ELECTION","ELECTED","CARROLL JR","HENRY"
"22","8","MAJORITY INSPECTOR","ELECTED","JOHNSON","BARBARA"
"22","8","MAJORITY INSPECTOR","APPOINTED 5/15/2017","CRUSE","MARLENE"
"22","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","JOHNSON","BARBARA"
"22","9","JUDGE OF ELECTION","ELECTED","JORDAN GORDON","SANDIE"
"22","9","MAJORITY INSPECTOR","ELECTED","BRICE","LISA"
"22","10","JUDGE OF ELECTION","ELECTED","JOHNSON","CARMEN"
"22","10","MAJORITY INSPECTOR","ELECTED","FACE","GORDON"
"22","10","CLERK","APPOINTED 5/15/2017","DE LOATCHE","FRANCIS"
"22","10","MACHINE INSPECTOR","APPOINTED 5/15/2017","HUGGINS","CLARA"
"22","11","JUDGE OF ELECTION","ELECTED","JAMISON","ROSETTA"
"22","11","MAJORITY INSPECTOR","ELECTED","ARCHER","EUGENE"
"22","11","MINORITY INSPECTOR","APPOINTED 10/16","CUNNINGHAM","MICHAEL"
"22","12","MAJORITY INSPECTOR","APPOINTED 5/15/2017","GLENN","NAIJAH"
"22","12","MINORITY INSPECTOR","APPOINTED 5/15/2017","GARRETT","JULES"
"22","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","GOODWIN MOULTRI","JOHNNIE"
"22","13","JUDGE OF ELECTION","ELECTED","FAIRFAX","DINETTE"
"22","13","MAJORITY INSPECTOR","ELECTED","ANDERSON","SHIRLEY"
"22","13","MINORITY INSPECTOR","ELECTED","GREENWOOD","PATRICIA"
"22","14","JUDGE OF ELECTION","ELECTED","POWERS","LOIS"
"22","14","MAJORITY INSPECTOR","ELECTED","NICHOLS","WANDA"
"22","14","MINORITY INSPECTOR","ELECTED","FERNANDEZ","LYDIA"
"22","14","CLERK","APPOINTED 5/15/2017","WHITE","SYLVIA"
"22","14","MACHINE INSPECTOR","APPOINTED 5/15/2017","FLOYD","WILLIAM"
"22","15","MINORITY INSPECTOR","APPOINTED 5/15/2017","SHERIDAN","KATHLEEN"
"22","16","JUDGE OF ELECTION","APPOINTED 5/15/2017","PETERS","ULYSSES"
"22","16","MAJORITY INSPECTOR","APPOINTED 5/15/2017","DUNSTON","ANTHONY"
"22","16","MINORITY INSPECTOR","APPOINTED 5/15/2017","BARNES","JEAN PIERC"
"22","16","CLERK","APPOINTED 5/15/2017","BLACKWELL","KAIESHA"
"22","16","MACHINE INSPECTOR","APPOINTED 5/15/2017","JORDAN","SAMUEL"
"22","17","JUDGE OF ELECTION","ELECTED","RAINEY","TRACEY"
"22","17","MAJORITY INSPECTOR","ELECTED","WORLEY","MARK"
"22","17","MINORITY INSPECTOR","APPOINTED 10/16","LEIBOWITZ","WILLIAM"
"22","18","JUDGE OF ELECTION","ELECTED","MC MILLAN","MICHAEL"
"22","18","MAJORITY INSPECTOR","ELECTED","THOMAS","LISA"
"22","19","JUDGE OF ELECTION","ELECTED","GARY","ANNETTE"
"22","19","MAJORITY INSPECTOR","ELECTED","FRAME","DENISE"
"22","20","MAJORITY INSPECTOR","ELECTED","GARRETT SAUNDERS","DANESE"
"22","20","MINORITY INSPECTOR","APPOINTED 5/15/2017","PURDIE","KAREN"
"22","20","MACHINE INSPECTOR","APPOINTED 5/15/2017","PURDIE","JOSEPH"
"22","21","JUDGE OF ELECTION","ELECTED","JONES","ANNTIONETTE"
"22","21","MAJORITY INSPECTOR","ELECTED","WARD","DENISE"
"22","21","MACHINE INSPECTOR","APPOINTED 5/15/2017","WARD","DIONNE"
"22","22","JUDGE OF ELECTION","ELECTED","MC COY","KEVIN"
"22","22","MAJORITY INSPECTOR","ELECTED","BAILEY","GLORIA"
"22","22","MACHINE INSPECTOR","APPOINTED 5/15/2017","MC COY","TARA"
"22","23","JUDGE OF ELECTION","ELECTED","BAXTER JR","AUGUSTUS"
"22","23","MACHINE INSPECTOR","APPOINTED 5/15/2017","DABNER","WENDELL"
"22","24","JUDGE OF ELECTION","ELECTED","BRYANT","CHERYL"
"22","24","MAJORITY INSPECTOR","ELECTED","SEARLES","ANTOINETTE"
"22","24","MINORITY INSPECTOR","ELECTED","KING JR","ARMSTEAD"
"22","24","MACHINE INSPECTOR","APPOINTED 5/15/2017","EVANS","ROBERT"
"22","25","JUDGE OF ELECTION","APPOINTED 5/15/2017","STEWART","LARRY"
"22","25","MAJORITY INSPECTOR","APPOINTED 5/15/2017","PARHAM","PHILIP"
"22","25","CLERK","APPOINTED 5/15/2017","TOPPIN","SHERMAN"
"22","26","JUDGE OF ELECTION","ELECTED","JACKSON","NATHANIEL"
"22","26","MAJORITY INSPECTOR","ELECTED","JACKSON","ELIZABETH"
"22","26","MINORITY INSPECTOR","ELECTED","RIVERS","ELIZABETH"
"22","27","JUDGE OF ELECTION","ELECTED","DAVIS","MARY"
"22","27","MAJORITY INSPECTOR","ELECTED","WILLIAMS","EDITH"
"22","29","JUDGE OF ELECTION","ELECTED","HALL","ARNOLD"
"22","29","MAJORITY INSPECTOR","ELECTED","JAMISON BERRY","BONNIE"
"23","1","JUDGE OF ELECTION","ELECTED","ROMASZEWSKI","BEVERLY"
"23","1","MAJORITY INSPECTOR","ELECTED","KILLIAN","JENNIFER"
"23","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","RANDALL","ANDRE"
"23","2","JUDGE OF ELECTION","ELECTED","MANGANO","ALYSSA"
"23","2","MAJORITY INSPECTOR","ELECTED","RAZLER","KRYSTYNA"
"23","2","CLERK","APPOINTED 5/15/2017","HINES","TUMA"
"23","3","JUDGE OF ELECTION","ELECTED","CROSS","JOYCE"
"23","3","MAJORITY INSPECTOR","ELECTED","HANNAH","CRYSTAL"
"23","3","MINORITY INSPECTOR","ELECTED","TOMASELLI","RICHARD"
"23","3","CLERK","APPOINTED 5/15/2017","WATSON","JOYCE"
"23","3","MACHINE INSPECTOR","APPOINTED 5/15/2017","GENAO","RAMON"
"23","4","JUDGE OF ELECTION","ELECTED","CLAY","GWENDOLYN"
"23","4","MAJORITY INSPECTOR","ELECTED","RICCI","ANGELO"
"23","4","MINORITY INSPECTOR","ELECTED","WILLEMS","REBECCA"
"23","5","JUDGE OF ELECTION","ELECTED","KEMMERER","MARY"
"23","5","MAJORITY INSPECTOR","ELECTED","DELANY","KENNETH"
"23","5","MINORITY INSPECTOR","ELECTED","KEMMERER","BETH"
"23","5","CLERK","APPOINTED 5/15/2017","GARCIA","ROSABEL"
"23","5","MACHINE INSPECTOR","APPOINTED 5/15/2017","KEMMERER","PHILIP"
"23","6","JUDGE OF ELECTION","ELECTED","JOHNSON","DORIS"
"23","6","MAJORITY INSPECTOR","ELECTED","JAMES","TAWANNA"
"23","6","MINORITY INSPECTOR","ELECTED","MEZALICK","NIDIA"
"23","7","JUDGE OF ELECTION","ELECTED","CRAWLEY","EMMARIE"
"23","7","MAJORITY INSPECTOR","ELECTED","ZELLAT","DAVID"
"23","7","MINORITY INSPECTOR","ELECTED","HECK","BETTY"
"23","8","JUDGE OF ELECTION","ELECTED","MONTAGUE","RALPH"
"23","8","MAJORITY INSPECTOR","ELECTED","HILL","MARCUS"
"23","8","MINORITY INSPECTOR","ELECTED","CASEY","DANA"
"23","8","CLERK","APPOINTED 5/15/2017","KAMINSKI","CARA"
"23","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","COLEMAN","MARK"
"23","9","JUDGE OF ELECTION","ELECTED","GRUGAN","ARTHUR"
"23","9","MAJORITY INSPECTOR","ELECTED","MCAVOY JR","THOMAS"
"23","9","MINORITY INSPECTOR","ELECTED","BOWMAN","JEFFREY"
"23","10","JUDGE OF ELECTION","ELECTED","BENNETT","JAIME"
"23","10","MAJORITY INSPECTOR","ELECTED","MANDELL","GARY"
"23","10","MINORITY INSPECTOR","APPOINTED 10/16","CREELMAN","DAVID"
"23","10","MACHINE INSPECTOR","APPOINTED 5/13/2017","PALMER","NICHOLAS J."
"23","11","JUDGE OF ELECTION","ELECTED","PIERETTI","MADELINE"
"23","11","MAJORITY INSPECTOR","ELECTED","DOUGLAS","KRYSTLE"
"23","11","MINORITY INSPECTOR","APPOINTED 11/15","FRITH","KATHLEEN"
"23","11","CLERK","APPOINTED 5/15/2017","CORREA","ELVIRA"
"23","11","MACHINE INSPECTOR","APPOINTED 5/15/2017","DYDAK","MIRIAM"
"23","12","JUDGE OF ELECTION","ELECTED","GARAY","ANGELA"
"23","12","MAJORITY INSPECTOR","ELECTED","JACKSON","OLYNTHIA"
"23","12","MINORITY INSPECTOR","APPOINTED 11/15","MATHIEU","ELI"
"23","12","CLERK","APPOINTED 5/15/2017","HARTMAN","ROSLYN"
"23","12","MACHINE INSPECTOR","APPOINTED 5/15/2017","RIVERA","ABDON"
"23","13","JUDGE OF ELECTION","ELECTED","MC KENZIE","ALBERTA"
"23","13","MAJORITY INSPECTOR","ELECTED","MC CLOSKEY","ANNETTE"
"23","13","MINORITY INSPECTOR","ELECTED","FITZPATRICK","KATHLEEN"
"23","14","JUDGE OF ELECTION","ELECTED","DUNPHY","JOSEPH"
"23","14","MAJORITY INSPECTOR","ELECTED","NOVAK","LINDA"
"23","14","MINORITY INSPECTOR","ELECTED","WILSON","MARYTHERESA"
"23","15","JUDGE OF ELECTION","ELECTED","PIRRONE","EMMA"
"23","15","MAJORITY INSPECTOR","ELECTED","MCKELVEY","COLEEN"
"23","15","MINORITY INSPECTOR","ELECTED","HOFFMAN","DOLORES"
"23","15","CLERK","APPOINTED 5/15/2017","PEREZ","DARLENE"
"23","16","JUDGE OF ELECTION","ELECTED","BUTLER","COLLEEN"
"23","16","MAJORITY INSPECTOR","ELECTED","PARRISH","JEAN"
"23","17","JUDGE OF ELECTION","ELECTED","DAWKINS","ALFIA"
"23","17","MAJORITY INSPECTOR","ELECTED","DEBNAM","RENA"
"23","17","MACHINE INSPECTOR","APPOINTED 5/15/2017","LAMBRIGHT","TONYA"
"23","18","JUDGE OF ELECTION","ELECTED","BRYANT","JACQUELYN"
"23","18","MAJORITY INSPECTOR","ELECTED","HAYES","BARBARA"
"23","19","JUDGE OF ELECTION","ELECTED","LEWIS","JOYCE"
"23","19","MAJORITY INSPECTOR","ELECTED","WADDY","MILDRED"
"23","19","MINORITY INSPECTOR","APPOINTED 10/14","GESSA","KATHERINE"
"23","19","CLERK","APPOINTED 5/15/2017","BOYD","KIM"
"23","20","JUDGE OF ELECTION","ELECTED","BUGG","ESTELA"
"23","20","MAJORITY INSPECTOR","ELECTED","CHAMBERS","CAROLYN"
"23","20","MINORITY INSPECTOR","ELECTED","PAPALEO","LORI"
"23","21","JUDGE OF ELECTION","ELECTED","TUCKER","TRACI"
"23","21","MAJORITY INSPECTOR","ELECTED","BRITTON","ROSE"
"23","21","MINORITY INSPECTOR","ELECTED","ZGURA","JENNIFER"
"23","21","MACHINE INSPECTOR","APPOINTED 5/15/2017","BRITTON","JANICE"
"23","22","JUDGE OF ELECTION","ELECTED","ROSE","ALBERT"
"23","22","MAJORITY INSPECTOR","ELECTED","FEDELE","CYNTHIA"
"23","22","MINORITY INSPECTOR","ELECTED","NELSON","NANCY"
"23","22","MACHINE INSPECTOR","APPOINTED 5/15/2017","FLEMMING","ROSEMARIE"
"23","23","JUDGE OF ELECTION","ELECTED","ZIOLKOWSKI","JANET"
"23","23","MAJORITY INSPECTOR","ELECTED","FRANCHINI","CHRISTINE"
"23","23","MINORITY INSPECTOR","APPOINTED 10/14","MILLER","JOAN"
"24","1","JUDGE OF ELECTION","ELECTED","JACKSON","WILLIAM"
"24","1","MAJORITY INSPECTOR","ELECTED","ROOMET","ROBERT"
"24","1","MACHINE INSPECTOR","APPOINTED 5/15/2017","PHILLIPPE","JOSEPH"
"24","2","JUDGE OF ELECTION","ELECTED","MONTAGUE","THERESA"
"24","2","MAJORITY INSPECTOR","ELECTED","BRIDGES","JULIA"
"24","3","JUDGE OF ELECTION","ELECTED","SMITH","JAMES"
"24","3","MAJORITY INSPECTOR","ELECTED","STEED","NAOMI"
"24","3","MINORITY INSPECTOR","ELECTED","CURTISS","LEO"
"24","4","JUDGE OF ELECTION","ELECTED","DRUMMOND","ROBYN"
"24","4","MAJORITY INSPECTOR","ELECTED","SISTRUNK","DANESHIA"
"24","4","MACHINE INSPECTOR","APPOINTED 5/15/2017","LEWIS","DORIS"
"24","5","JUDGE OF ELECTION","ELECTED","JOHNSON","JENNIFER"
"24","5","MAJORITY INSPECTOR","ELECTED","MEASLEY","SCOTT"
"24","5","MINORITY INSPECTOR","ELECTED","CONVERSE III","ROGER"
"24","6","JUDGE OF ELECTION","ELECTED","KENNEDY","ELLENA"
"24","6","MAJORITY INSPECTOR","ELECTED","WILLIAMS","REGINA"
"24","6","MINORITY INSPECTOR","ELECTED","CLAY","JANICE"
"24","7","JUDGE OF ELECTION","ELECTED","JONES","PEGGY"
"24","7","MAJORITY INSPECTOR","APPOINTED 5/15/2017","SAMS","DESIREE"
"24","7","MINORITY INSPECTOR","APPOINTED 11/15","BROWN","KARL"
"24","7","CLERK","APPOINTED 5/15/2017","JOHNSON","MARTHA"
"24","7","MACHINE INSPECTOR","APPOINTED 5/15/2017","SMITH","BERNARD"
"24","8","MINORITY INSPECTOR","APPOINTED 5/15/2017","HAND","ANNA"
"24","8","MACHINE INSPECTOR","APPOINTED 5/15/2017","HAND","GERREE"
"24","9","JUDGE OF ELECTION","ELECTED","MCFADDEN","JUANITA"
"24","9","MAJORITY INSPECTOR","ELECTED","WESSELLS","BARBARA"
"24","9","MACHINE INSPECTOR","APPOINTED 5/15/2017","HARRIS","DENISE"
"24","10","JUDGE OF ELECTION","APPOINTED 5/15/2017","KENNEDY THOMAS","FRANCINE"
"24","10","MAJORITY INSPECTOR","APPOINTED 5/15/2017","CHERRY","BRUCE"
"24","10","CLERK","APPOINTED 5/15/2017","WYCHE","INGRID"
"24","10","MACHINE INSPECTOR","APPOINTED 5/15/2017","MAITS","SCOTT"
"24","11","JUDGE OF ELECTION","ELECTED","DEBERRY","YOLANDA"
"24","11","MAJORITY INSPECTOR","ELECTED","SMITH","SANDRA"
"24","11","MINORITY INSPECTOR","APPOINTED 10/16","COON","ROBERT"
"24","12","JUDGE OF ELECTION","ELECTED","HOSKINS","BEATRICE"
"24","12","MAJORITY INSPECTOR","ELECTED","LEWIS","SHAWN"
"24","13","JUDGE OF ELECTION","ELECTED","PATRICK","DOROTHY"
"24","13","MAJORITY INSPECTOR","ELECTED","PATRICK","LINDSAY"
"24","13","MINORITY INSPECTOR","ELECTED","JAMES","SHONEA"
"24","13","MACHINE INSPECTOR","APPOINTED 5/15/2017","BROWN","HELEN"
"24","14","JUDGE OF ELECTION","ELECTED","SIMS","MARY"
"24","14","MAJORITY INSPECTOR","ELECTED","DOE","VIOLA"
"24","14","MINORITY INSPECTOR","APPOINTED 5/15/2017","FINNEY","GAIL"
"24","15","JUDGE OF ELECTION","ELECTED","STEVENSON","CHARLES"
"24","15","MAJORITY INSPECTOR","ELECTED","ENGLISH","JUANITA"
"24","15","MINORITY INSPECTOR","APPOINTED 10/16","DELEON","DORA"
"24","15","CLERK","APPOINTED 5/15/2017","KAMARA","JEAN"
"24","15","MACHINE INSPECTOR","APPOINTED 5/15/2017","KELSEY","WILLIAM"
"24","16","JUDGE OF ELECTION","ELECTED","EDWARDS","CLARITA"
"24","16","MAJORITY INSPECTOR","ELECTED","EDWARDS","CHARLES"
"24","17","JUDGE OF ELECTION","ELECTED","WILLIAMS","WILLIAM"
"24","17","MAJORITY INSPECTOR","ELECTED","EDNEY","KIMBERLY"
"24","17","MINORITY INSPECTOR","ELECTED","SIMPKINS","TONETTE"
"24","18","JUDGE OF ELECTION","ELECTED","WILSON","DELCINA"
"24","18","MINORITY INSPECTOR","APPOINTED 5/15/2017","ZUCKERMAN","HELEN"
"24","18","CLERK","APPOINTED 5/15/2017","FIELDS","FREDIA"
"24","18","MACHINE INSPECTOR","APPOINTED 5/15/2017","PEGUES","NICHOLAS"
"24","19","MAJORITY INSPECTOR","APPOINTED 5/15/2017","JACKSON","MARILYN"
"24","19","MINORITY INSPECTOR","APPOINTED 5/15/2017","CRAWLEY","DEBORAH"
"24","19","MACHINE INSPECTOR","APPOINTED 5/15/2017","YOUNG","CHRISTOPHE"
"25","1","JUDGE OF ELECTION","ELECTED","WILES","LENORE"
"25","1","MAJORITY INSPECTOR","APPOINTED 5/15/2017","ROMANOWSKI","THERESA"
"25","1","MINORITY INSPECTOR","APPOINTED 5/15/2017","TESKA","ANNA"
"25","1","CLERK","APPOINTED 5/15/2017","CARNEY","FRANCES"
"25","2","MINORITY INSPECTOR","APPOINTED 5/15/2017","MORITZ","PATRICIA"
"25","2","CLERK","APPOINTED 5/15/2017","THOMAS","TIFFANY"
"25","3","JUDGE OF ELECTION","ELECTED","MELESKI JR","HENRY"
"25","3","MAJORITY INSPECTOR","ELECTED","MELESKI","SHERRY"
"25","4","JUDGE OF ELECTION","APPOINTED 5/15/2017","STORINO","THOMAS"
